ENERO, 2019;RAFAEL JOAQUIN DE LA CRUZ JAVIER;SECRETARIA TECNICA;ENCARGADO(A) DE DEPARTAMENTO;35000
ENERO, 2019;RODDY ESTHER BATISTA MONTERO;SECRETARIA TECNICA;SECRETARIA EJECUTIVA;11000
ENERO, 2019;LEIDY ROCHELI MARTE;CONCEJO DE REGIDORES;CAMARERO (A);6000
ENERO, 2019;VICTOR JUAN SANO;CONCEJO DE REGIDORES;SECRETARIA;7000
ENERO, 2019;ABRAHAN ELADIO REYES SANTOS;CONCEJO DE REGIDORES;REGIDOR(A);220000
ENERO, 2019;ADALGISA GERMAN MARRERO;CONCEJO DE REGIDORES;SECRETARIO DEL CONCEJO;87220
ENERO, 2019;ADALGISA ELIZABETH GRULLON DE ENCARNACION;CONCEJO DE REGIDORES;CONSERJE;7000
ENERO, 2019;ADRIAN ARTURO MERCEDES SUAREZ;CONCEJO DE REGIDORES;SECRETARIA;7000
ENERO, 2019;ADY NATALIA ASTACIO;CONCEJO DE REGIDORES;SECRETARIA EJECUTIVA;13200
ENERO, 2019;AGUSTIN DAVILA MEDINA;CONCEJO DE REGIDORES;MENSAJERO(A) INTERNO(A);3733.33
ENERO, 2019;AIDEE MIOSOTY DOMINGUEZ MONTERO;CONCEJO DE REGIDORES;COORDINADOR(A);19800
ENERO, 2019;ALEJANDRO MANUEL SOTO RODRIGUEZ;CONCEJO DE REGIDORES;CHOFER CAT. 2;7000
ENERO, 2019;ALEXANDER CONFESOR HEREDIA PEREZ;CONCEJO DE REGIDORES;REGIDOR(A);220000
ENERO, 2019;ALMA LIDIA FLORIAN PEREZ;CONCEJO DE REGIDORES;CAMARERO (A);6600
ENERO, 2019;ALTAGRACIA FORTUNATA ALMONTE MEJIA;CONCEJO DE REGIDORES;RECEPCIONISTA;5500
ENERO, 2019;ANA GREGORIA TEJEDA;CONCEJO DE REGIDORES;REGIDOR(A);220000
ENERO, 2019;ANA LUISA MANZUETA CALCA�O;CONCEJO DE REGIDORES;SECRETARIA;2933.33
ENERO, 2019;ANDRY ANTONIO TORIBIO GUZMAN;CONCEJO DE REGIDORES;CHOFER CAT. 2;7000
ENERO, 2019;ANGEL DANILO MESA ALMONTE;CONCEJO DE REGIDORES;REGIDOR(A);220000
ENERO, 2019;ANGEL VLADIMIR MENDEZ BATISTA;CONCEJO DE REGIDORES;CHOFER CAT. 3;18000
